"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE DIPENDENTI GENNAIO 2022";"180.57 KB";"15/02/2022";"15/02/2022"
"ASSENZE DIPENDENTI DICEMBRE 2021";"181.04 KB";"14/01/2022";"14/01/2022"
"ASSENZE DIPENDENTI NOVEMBRE 2021";"181.02 KB";"14/12/2021";"14/12/2021"
"ASSENZE DIPENDENTI OTTOBRE 2021";"180.99 KB";"04/11/2021";"04/11/2021"
"ASSENZE DIPENDENTI SETTEMBRE 2021";"14.14 KB";"15/10/2021";"15/10/2021"
"ASSENZE DIPENDENTI AGOSTO 2021";"181.03 KB";"07/09/2021";"07/09/2021"
"ASSENZE DIPENDENTI LUGLIO 2021";"181.02 KB";"10/08/2021";"10/08/2021"
"ASSENZE DIPENDENTI MAGGIO 2021 RETTIFICATE";"181.83 KB";"13/07/2021";"13/07/2021"
"ASSENZE DIPENDENTI GIUGNO 2021";"180.99 KB";"13/07/2021";"13/07/2021"
"ASSENZE DIPENDENTI MAGGIO 2021";"181.01 KB";"15/06/2021";"15/06/2021"
"ASSENZE DIPENDENTI APRILE 2021";"180.51 KB";"18/05/2021";"18/05/2021"
"ASSENZE DIPENDENTI MARZO 2021";"180.62 KB";"15/04/2021";"15/04/2021"
"ASSENZE DIPENDENTI FEBBRAIO 2021";"181.06 KB";"11/03/2021";"11/03/2021"
"ASSENZE DIPENDENTI GENNAIO 2021";"181.1 KB";"15/02/2021";"15/02/2021"
"ASSENZE DIPENDENTI DICEMBRE 2020";"181.11 KB";"15/01/2021";"15/01/2021"
"ASSENZE DIPENDENTI NOVEMBRE 2020";"181.12 KB";"15/12/2020";"15/12/2020"
"ASSENZE DIPENDENTI OTTOBRE 2020";"181.12 KB";"16/11/2020";"16/11/2020"
"ASSENZE DIPENDENTI SETTEMBRE 2020";"12.69 KB";"14/10/2020";"14/10/2020"
"ASSENZE DIPENDENTI AGOSTO 2020";"12.69 KB";"14/09/2020";"14/09/2020"
"ASSENZE DIPENDENTI LUGLIO 2020";"12.71 KB";"07/08/2020";"07/08/2020"
"ASSENZE DIPENDENTI GIUGNO 2020";"66 KB";"14/07/2020";"14/07/2020"
"ASSENZE DIPENDENTI MAGGIO 2020";"12.56 KB";"09/06/2020";"09/06/2020"
"ASSENZE DIPENDENTI APRILE 2020";"12.69 KB";"12/05/2020";"12/05/2020"
"ASSENZE DIPENDENTI MARZO 2020";"12.7 KB";"14/04/2020";"14/04/2020"
"ASSENZE DIPENDENTI FEBBRAIO 2020";"12.67 KB";"09/03/2020";"09/03/2020"
"ASSENZE DIPENDENTI GENNAIO 2020";"12.68 KB";"12/02/2020";"12/02/2020"
"ASSENZE DIPENDENTI DICEMBRE 2019";"12.63 KB";"10/01/2020";"10/01/2020"
"ASSENZE DIPENDENTI NOVEMBRE 2019";"12.7 KB";"16/12/2019";"16/12/2019"
"ASSENZE DIPENDENTI OTTOBRE 2019";"12.68 KB";"11/11/2019";"11/11/2019"
"ASSENZE DIPENDENTI SETTEMBRE 2019";"12.69 KB";"08/10/2019";"08/10/2019"
"ASSENZE DIPENDENTI AGOSTO 2019";"12.7 KB";"06/09/2019";"06/09/2019"
"ASSENZE DIPENDENTI GIUGNO 2019";"12.75 KB";"10/07/2019";"13/08/2019"
"ASSENZE DIPENDENTI LUGLIO 2019";"12.66 KB";"09/08/2019";"09/08/2019"
"ASSENZE DIPENDENTI MAGGIO 2019";"12.73 KB";"06/06/2019";"06/06/2019"
"ASSENZE DIPENDENTI APRILE 2019";"12.71 KB";"03/05/2019";"03/05/2019"
"ASSENZE DIPENDENTI MARZO 2019";"12.72 KB";"02/04/2019";"02/04/2019"
"ASSENZE DIPENDENTI FEBBRAIO 2019";"12.67 KB";"01/03/2019";"01/03/2019"
"ASSENZE DIPENDENTI GENNAIO 2019";"12.71 KB";"04/02/2019";"04/02/2019"
"ASSENZE DIPENDENTI DICEMBRE 2018";"12.69 KB";"02/01/2019";"02/01/2019"
