60;1.264,23;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941102 del 23/12/2022 CONSUMI GAS 11/2022 MENSA POLO SCOL.V.MARCONI;13/01/2023
61;499,54;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941104 del 23/12/2022 CONSUMI GAS 11/2022 ARCH.SC.ELEM.V.ALIGH.;13/01/2023
62;1.998,16;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941104 del 23/12/2022 CONSUMI GAS 11/2022 PALESTRA SC.ELEM.V.ALIGH.;13/01/2023
63;12.155,48;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941104 del 23/12/2022 CONSUMI GAS 11/2022 SC.ELEM.V.ALIGH.;13/01/2023
64;832,57;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941104 del 23/12/2022 CONSUMI GAS 11/2022 SC.CIV.MUSICA V.ALIGH.;13/01/2023
65;1.165,59;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941104 del 23/12/2022 CONSUMI GAS 11/2022 MENSA SC.ELEM.V.ALIGH.;13/01/2023
66;651,3;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941113 del 23/12/2022 CONSUMI GAS 11/2022 IMP.SPORT.SC.MEDIA V.MARCONI;13/01/2023
67;23,08;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941113 del 23/12/2022 CONSUMI GAS 11/2022 IST.COMPR.V.MARCONI;13/01/2023
68;758,49;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941113 del 23/12/2022 CONSUMI GAS 11/2022 IST.COMPR.V.MARCONI;13/01/2023
69;7.639,27;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941113 del 23/12/2022 CONSUMI GAS 11/2022 SC.MEDIA V.MARCONI;13/01/2023
70;2.437,52;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941113 del 23/12/2022 CONSUMI GAS 11/2022 SC.MEDIA V.MARCONI;13/01/2023
71;1.516,40;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941113 del 23/12/2022 CONSUMI GAS 11/2022 SC.MEDIA V.MARCONI;13/01/2023
72;98,22;ENI SPA;'Z9934EA194';Fatt.n. 30082869 del 30/09/2022 CARBURANTI;16/01/2023
73;379,42;ENI SPA;'Z9934EA194';Fatt.n. 30082869 del 30/09/2022 CARBURANTI;16/01/2023
74;101,78;ENI SPA;'Z9934EA194';SALDO Fatt.n. 30082869 del 30/09/2022 CARBURANTI;16/01/2023
75;92,45;MAGGIOLI SPA;'8390970F7B';Fatt.n. 0002154919 del 22/11/2022 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;17/01/2023
78;292,8;COLIBRI' SYSTEM SPA;'ZB2390216E';Fatt.n. 22600483 del 14/12/2022 Copertina CoLibrI;17/01/2023
79;477,31;MUNICIPIA SPA;'Z8F3007289';Fatt.n. 2022904016 del 22/12/2022 COMPENSO MUNICIPIA SU INCASSATO RELATIVO ALL'ATTIVITA' COATTIVA IMU/TARI/SERVIZI SCOLASTICI - SITUAZIONE AL 31/10/2022.;17/01/2023
80;5.835,80;MUNICIPIA SPA;'Z8F3007289';Fatt.n. 2022904016 del 22/12/2022 COMPENSO MUNICIPIA SU INCASSATO RELATIVO ALLATTIVITA COATTIVA IMU/TARI/SERVIZI SCOLASTICI - SITUAZIONE AL 31/10/2022.;17/01/2023
81;1.559,90;MUNICIPIA SPA;'Z8F3007289';Fatt.n. 2022904016 del 22/12/2022 COMPENSO MUNICIPIA SU INCASSATO RELATIVO ALLATTIVITA COATTIVA IMU/TARI/SERVIZI SCOLASTICI - SITUAZIONE AL 31/10/2022.;17/01/2023
82;194,57;MUNICIPIA SPA;'Z8F3007289';Fatt.n. 2022904016 del 22/12/2022 COMPENSO MUNICIPIA SU INCASSATO RELATIVO ALLATTIVITA COATTIVA IMU/TARI/SERVIZI SCOLASTICI - SITUAZIONE AL 31/10/2022.;17/01/2023
83;1.031,13;MUNICIPIA SPA;'Z3825B52B0';Fatt.n. 2022903893 del 19/12/2022 COMPENSO MUNICIPIA SU INCASSATO RELATIVO ALL'ATTIVITA' COATTIVA A SUPPORTO - SITUAZIONE AL 31/10/2022.;17/01/2023
89;366;BOXXAPPS SRL;'Z8E353C071';Fatt.n. 1/230152 del 02/01/2023 Convenzione per il servizio OpenData per lanno 2023;17/01/2023
90;1.540,11;BOXXAPPS SRL;'ZAE353BE48';Fatt.n. 1/230039 del 02/01/2023 Convenzione per i seguenti servizi: X-Log, X-Desk, X-Storage, X-Cloud Service for Halley per lanno 2023;17/01/2023
91;3.288,51;BOXXAPPS SRL;'ZAE353BE48';Fatt.n. 1/230039 del 02/01/2023 Convenzione per i seguenti servizi: X-Log, X-Desk, X-Storage, X-Cloud Service for Halley per lanno 2023;17/01/2023
92;1.515,38;BOXXAPPS SRL;'ZAE353BE48';Fatt.n. 1/230039 del 02/01/2023 Convenzione per i seguenti servizi: X-Log, X-Desk, X-Storage, X-Cloud Service for Halley per l'anno 2023;17/01/2023
93;200;A.N.U.S.C.A. SRL;'Z9D37C74FC';Fatt.n. 898E del 30/12/2022 PARTECIPAZIONE POMERIGGI DI STUDIO IN MODALITA' WEBINAR RIVOLTI AGLI OPERATORI DEI SERVIZI DEMOGRAFICI SU TEMATICHE DI ATTUALITA';17/01/2023
94;540,46;ADDICALCO LOGISTICA SRL;'Z17344DDA4';Fatt.n. 744/A del 29/12/2022 CONTRATTO DI MANUTENZIONE (dal 01/07/2022 al 31/12/2022);17/01/2023
95;8.729,45;SEGERIT SRL;'Z513484248';SALDO Fatt.n. 1/00 del 03/01/2023 Saldo competenze servizio specialistico bonifica banca dati IMU Tasi 2019/2020;17/01/2023
96;692,31;SEGERIT SRL;'Z513484248';SALDO Fatt.n. 1/00 del 03/01/2023 Saldo competenze servizio specialistico bonifica banca dati IMU Tasi 2019/2020;17/01/2023
97;917,74;SEGERIT SRL;'Z513484248';SALDO Fatt.n. 1/00 del 03/01/2023 Saldo competenze servizio specialistico bonifica banca dati IMU Tasi 2019/2020;17/01/2023
98;1.207,80;SEGERIT SRL;'Z3A34841F7';SALDO Fatt.n. 2/00 del 03/01/2023 Supporto specialistico Ufficio Tributi - banca dati Tari - competenze quarto trimestre 2022;17/01/2023
99;751,03;SEGERIT SRL;'Z8E362BFF5';SALDO Fatt.n. 3/00 del 03/01/2023 Servizio elaborazione stampa imbustamento Accertamenti IMU 2019-2020;17/01/2023
109;210,58;MAGGIOLI SPA;'8390970F7B';Fatt.n. 0002164444 del 31/12/2022 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;19/01/2023
110;184,9;MAGGIOLI SPA;'8390970F7B';Fatt.n. 0001171216 del 31/12/2022 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;19/01/2023
111;92,45;MAGGIOLI SPA;'8390970F7B';Fatt.n. 0002163910 del 31/12/2022 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;19/01/2023
112;1.494,45;LEASYS S.p.A.;'8226856855';SALDO Fatt.n. 0000202330001941 del 04/01/2023 CANONE LOCAZIONE;19/01/2023
113;378,2;GRAFICHE GASPARI S.R.L.;'Z8738B8133';Fatt.n. 21890/S del 28/12/2022 BLOCCO VIOL. AMM.VA;19/01/2023
114;22;TIRO A SEGNO NAZIONALE SEZ.DI VERONA ASD;'Z5D37D0488';Fatt.n. FATTPA 46_22 del 28/12/2022 Cartucce;19/01/2023
116;997;ASSITECA SPA;'Z4F38C1EAB';POLIZZA INFORTUNI COLLETTTIVA ANNO 2023. LIQUIDAZIONE PREMIO SOCIETA DI BROKERAGGIO INCARICATA.;19/01/2023
117;15.908,39;ASSITECA SPA;'ZC338C1E8F';POLIZZA RCT/O ANNO 2023. LIQUIDAZIONE PREMIO SOCIETA DI BROKERAGGIO INCARICATA.;19/01/2023
118;2.620,00;ASSITECA SPA;'Z7838C1EEF';POLIZZA ASSICURATIVA TUTELA LEGALE ANNO 2023. LIQUIDAZIONE FATTURA DITTA INCARICATA.;19/01/2023
119;331,3;ASSITECA SPA;'Z3B38C1F29';POLIZZA RCAUTO ANNO 2023. LIQUIDAZIONE PREMIO SOCIETA DI BROKERAGGIO INCARICATA.;19/01/2023
120;2.120,30;ASSITECA SPA;'Z3B38C1F29';POLIZZA RCAUTO ANNO 2023. LIQUIDAZIONE PREMIO SOCIETA DI BROKERAGGIO INCARICATA.;19/01/2023
121;1.191,40;ASSITECA SPA;'Z3B38C1F29';POLIZZA RCAUTO ANNO 2023. LIQUIDAZIONE PREMIO SOCIETA DI BROKERAGGIO INCARICATA.;19/01/2023
122;2.590,00;ASSITECA SPA;'Z5E316D5E5';POLIZZA RC PATRIMONIALE ANNO 2023. LIQUIDAZIONE PREMIO SOCIETA DI BROKERAGGIO INCARICATA.;19/01/2023
123;5.823,75;ASSITECA SPA;'Z5D316D5A0';POLIZZA ALL RISK ANNO 2023. LIQUIDAZIONE PREMIO SOCIETA DI BROKERAGGIO INCARICATA.;19/01/2023
124;439,2;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'ZCD37CCF61';Fatt.n. 325 del 31/12/2022 SERVIZI DI PULIZIA ORDINARIA PRESSO LA SEDE DEL CENTRO APERTO RAGAZZI SVOLTI NEL MESE DI DICEMBRE 2022;19/01/2023
125;378,2;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'Z0E3935BE2';Fatt.n. 317 del 30/12/2022 SERVIZIO DI FORNITURA CARTA MANI E DETERGENTI;19/01/2023
128;1.139,25;SELF HELP COOPERATIVA SOCIALE ONLUS;'Z1A38EF2AD';Fatt.n. 956 del 31/12/2022 SPESE PER INTERVENTI SOCIALI PERIODO MESE DI DICEMBRE 2022;19/01/2023
130;152,39;LEGGERE S.R.L.;'Z92360F437';Fatt.n. 22766 del 30/12/2022 LIBRI;19/01/2023
131;2.331,16;OSIRIS S.R.L.;'Z2F33CE7D5';SALDO Fatt.n. 661/02 del 31/12/2022 INUMAZIONI E TUMULAZIONI;19/01/2023
132;488;TOFFOLI MACCHINE S.R.L.;'Z3B38E0A60';Fatt.n. 2870 del 29/12/2022 Transpallet STD;19/01/2023
136;61;MY PEST CONTROL S.R.L.;'Z55358C433';Fatt.n. 4138-2022-FD del 30/12/2022 DERATTIZZAZIONE presso PARCO COMUNALE LE SORGENTI DEL CASTELLO;20/01/2023
137;411,48;MOBILFERRO SRL;'Z11383331D';Fatt.n. 2261 del 29/12/2022 RIVESTIMENTO ESTERNO IGNIFUGO;20/01/2023
138;195,2;CENTRO PUBBLICITA' DALLA FINA DAVIDE;'Z66390C837';Fatt.n. 491 del 23/12/2022 Fornitura banner in pvc stampati Concerto di Natale;20/01/2023
139;134,2;CENTRO PUBBLICITA' DALLA FINA DAVIDE;'Z1838E02E7';Fatt.n. 492 del 23/12/2022 Cartello segnaletico in ferro Area Pedonale;20/01/2023
140;5.611,50;ARREDO PARK SRL;'935965794A';Fatt.n. 221/PA del 23/12/2022 SPESE DI RIMOZIONE, TRASPORTO E POSA IN OPERA STRUTTURE;20/01/2023
141;35.000,00;ARREDO PARK SRL;'935965794A';Fatt.n. 221/PA del 23/12/2022 SPESE DI RIMOZIONE, TRASPORTO E POSA IN OPERA STRUTTURE;20/01/2023
142;30.000,00;ARREDO PARK SRL;'935965794A';Fatt.n. 221/PA del 23/12/2022 SPESE DI RIMOZIONE, TRASPORTO E POSA IN OPERA STRUTTURE;20/01/2023
143;237,9;ARREDO PARK SRL;'ZF038226C3';Fatt.n. 210/PA del 22/12/2022 INTERVENTO DI MANUTENZIONE SU FUNIVIA SITA C/O PARCO LE SORGENTI DEL CASTELLO - SOSTITUZIONE MOLLA;20/01/2023
240;22.005,85;HALLEY VENETO SRL;'ZF93541D03';Fatt.n. 1/230045 del 05/01/2023 Canone di manutenzione software applicativo;23/01/2023
241;1.000,00;HALLEY VENETO SRL;'ZF93541D03';Fatt.n. 1/230045 del 05/01/2023 Canone di manutenzione software applicativo;23/01/2023
242;7.564,00;LUMINARIE DE FILIPPO S.R.L.;'Z6938D43F9';Fatt.n. 41/PA del 27/12/2022 NOLEGGIO CON POSA DI LUMINARIE NATALE 2022;23/01/2023
243;2.200,00;LUMINARIE DE FILIPPO S.R.L.;'Z6938D43F9';SALDO Fatt.n. 41/PA del 27/12/2022 NOLEGGIO CON POSA DI LUMINARIE NATALE 2022;23/01/2023
244;1.119,00;LUMINARIE DE FILIPPO S.R.L.;'Z6938D43F9';SALDO Fatt.n. 41/PA del 27/12/2022 NOLEGGIO CON POSA DI LUMINARIE NATALE 2022;23/01/2023
245;1.195,00;LUMINARIE DE FILIPPO S.R.L.;'Z6938D43F9';SALDO Fatt.n. 41/PA del 27/12/2022 NOLEGGIO CON POSA DI LUMINARIE NATALE 2022;23/01/2023
246;5.343,60;GRAFICHE AURORA SRL;'ZEA38EFCA8';Fatt.n. 985 del 20/12/2022 LIBRETTI DA PAESE A CITTA;23/01/2023
247;550,8;PSR Product Service Road SRL;'ZB03861038';Fatt.n. 211/VPA del 22/12/2022 FORNITURA DI SEGNALETICA VERTICALE;23/01/2023
248;254,4;PSR Product Service Road SRL;'ZB03861038';Fatt.n. 211/VPA del 22/12/2022 FORNITURA DI SEGNALETICA VERTICALE;23/01/2023
249;107,93;DECATHLON ITALIA SRL;'Z17392A019';SALDO Fatt.n. 12200608700000001147 del 20/12/2022 Articoli sportivi;23/01/2023
250;77,84;LIBRERIA VALERIO FRIGGI SRL;'ZBC36CD91B';Fatt.n. 82/PA del 19/12/2022 LIBRI DI TESTO PER LA SCUOLA PRIMARIA COME DA CEDOLE;23/01/2023
251;380;ALLA ROTONDA SNC DI DALMASO FABIO E SCHIRO EDDY;'ZCA390DA58';SALDO Fatt.n. 00922000033 del 21/12/2022 incarico buffet per momento conviviale con le associazioni di volontariato di Castel DAzzano.;23/01/2023
252;1.602,20;GV AUTOMAZIONI di Venturi Giovanni;'Z1238C0080';Fatt.n. 202/E del 15/12/2022 Lavori eseguiti presso il comune di Castel dAzzano;23/01/2023
253;325;GV AUTOMAZIONI di Venturi Giovanni;'Z1238C0080';Fatt.n. 202/E del 15/12/2022 Lavori eseguiti presso il comune di Castel d'Azzano;23/01/2023
254;151,77;GV AUTOMAZIONI di Venturi Giovanni;'Z1238C0080';Fatt.n. 202/E del 15/12/2022 Lavori eseguiti presso il comune di Castel d'Azzano;23/01/2023
260;76.780,00;ALBERTINI GIOVANNI SRL;'93923436A2';Fatt.n. 1 del 11/01/2023 Lavori di manutenzione straordinaria area laterale di Via Cavour, incrocio di Via Gramsci e tratti stradali di Via Mascagni, Scuderlando, Roma;24/01/2023
261;1.220,00;ABS COMPUTERS SRL;'ZA434502AA';Fatt.n. 9/2023D del 13/01/2023 MERAKI mx85 adv sec license;24/01/2023
262;628;ABS COMPUTERS SRL;'Z2331E9C08';Fatt.n. 6/2023D del 12/01/2023 Servizio MFP 275+75C 1 trim 23;24/01/2023
263;2.000,00;ABS COMPUTERS SRL;'Z2331E9C08';Fatt.n. 6/2023D del 12/01/2023 Servizio MFP 275+75C 1 trim 23;24/01/2023
264;300;ABS COMPUTERS SRL;'Z2331E9C08';Fatt.n. 6/2023D del 12/01/2023 Servizio MFP 275+75C 1 trim 23;24/01/2023
265;244;ACCATRE SRL;'Z233918604';Fatt.n. 1/230193 del 13/01/2023 Convenzione per il servizio per il settore territorio per lanno 2022.;25/01/2023
266;517,28;ABS COMPUTERS SRL;'ZB83914158';Fatt.n. 237/2022E del 30/12/2022 HP EliteDisplay E243M FH;25/01/2023
270;436,08;SEGERIT SRL;'Z8E362BFF5';Fatt.n. 4/00 del 03/01/2023 Spese postali ant. Vs conto sped. n. 338 accertamenti IMU 2019-2020;25/01/2023
271;1.103,42;SEGERIT SRL;'Z8E362BFF5';SALDO Fatt.n. 4/00 del 03/01/2023 Spese postali ant. Vs conto sped. n. 338 accertamenti IMU 2019-2020;25/01/2023
273;1.163,00;FONDAZIONE PIA OPERA CICCARELLI ONLUS;'Z1F1ABAE84';Fatt.n. 800/E del 31/12/2022 INTEGRAZIONE RETTA;25/01/2023
274;23.180,00;ECOTRAFFIC SRL;'Z1E381824F';Fatt.n. VEN/2422 del 31/12/2022 FORNITURA E POSA IN OPERA DI IMPIANTI PER LA SEGNALAZIONE ED ILLUMINAZIONE DI ATTRAVERSAMENTI PEDONALI PRESSO VOSTRO TERRITORIO COMUNALE;25/01/2023
275;1.004,58;CONSORZIO EUROBUS VERONA SOC.COOP.;'7973045CDD';Fatt.n. 820/FE/2 del 31/12/2022 SERVIZIO TRASPORTO SCOLASTICO MESE DI DICEMBRE 2022;25/01/2023
276;4.269,56;CONSORZIO EUROBUS VERONA SOC.COOP.;'7973045CDD';Fatt.n. 820/FE/2 del 31/12/2022 SERVIZIO TRASPORTO SCOLASTICO MESE DI DICEMBRE 2022;25/01/2023
278;1.909,30;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'8548861744';Fatt.n. 322 del 31/12/2022 SERVIZI DI PULIZIA ORDINARIA PRESSO GLI UFFICI COMUNALI SVOLTI NEL MESE DI DICEMBRE 2022;26/01/2023
279;-629,52;Contratti sas di Armigliato C.;'Z7E330B3C8';Fatt.n. 167 del 30/12/2022 nota di credito per storno fattura n. 136;26/01/2023
279;629,52;Contratti sas di Armigliato C.;'Z7E330B3C8';SALDO Fatt.n. 1 del 09/01/2023 servizio noleggio affrancatrice postale anno 2023;26/01/2023
279;629,52;Contratti sas di Armigliato C.;'Z7E330B3C8';SALDO Fatt.n. 136 del 18/10/2022 errata fattura servizio noleggio affrancatrice postale;26/01/2023
280;308,28;MIGROSS SPA;'Z0C390DF05';Fatt.n. PV/0000033 del 14/12/2022 ACQUA FLAVIA NATURALE;26/01/2023
285;380,64;GRAFICHE GASPARI S.R.L.;'ZEF3874A48';Fatt.n. 21740/S del 28/12/2022 CARTELLE P.EDILIZIA INTESTATE 3/L GIALLE;26/01/2023
286;1.592,10;STUDIO DANZA & FITNESS ASD;'ZA238079DD';SALDO Fatt.n. FPA 3/22 del 27/12/2022 gestione corsi di attivita motoria per adulti e terza eta;26/01/2023
289;8.027,60;GNOMI VERDI COOP.SOCIALE A R.L. ONLUS;'ZB53472863';Fatt.n. 314 del 30/12/2022 fattura per laffidamento del servizio di pulizia strade e cestini del territorio comunale Periodo: NOVEMBRE e DICEMBRE 2022;27/01/2023
290;1.802,75;GRADIENTE COOPERATIVA SOCIALE;'9232275A56';Fatt.n. 2022 2668 del 29/12/2022 CER - OSS - COMUNE DI CASTEL DAZZANO mese di luglio e agosto 2022;27/01/2023
291;30.368,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'8719729401';SALDO Fatt.n. FATTPA 422 del 05/12/2022 Onorario professionale architetto;27/01/2023
294;1.320,00;NUOVA COMPAGNIA TEATRALE;'ZC0390C9EC';Fatt.n. 2 del 12/01/2023 Prestazione artistica presso Scuola A.Cesari del 12.01.2023;27/01/2023
296;2.948,67;EURORISTORAZIONE SRL;'Z403272287';Fatt.n. 22CPA06773 del 31/12/2022 Pasti alunni primaria DOPO SCUOLA SALGARI;31/01/2023
297;42,69;SER.I.T. SRL;'8816721C53';Fatt.n. 81/FEB del 31/12/2022 Bidoni lt.240 per VERDE;31/01/2023
301;398,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z1E36525F0';Fatt.n. 49 del 28/12/2022 CESTINO PORTARIFIUTI;31/01/2023
301;600,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z1E36525F0';Fatt.n. 51 del 29/12/2022 LUCCHETTO COMBINAZIONE;31/01/2023
301;925,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z1E36525F0';Fatt.n. 52 del 30/12/2022 ATTIVATORE RUGGINE SPRAY;31/01/2023
301;928,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z1E36525F0';Fatt.n. 50 del 29/12/2022 SILICONE TRASPARENTE BLISTER;31/01/2023
305;-10;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004288953335 del 21/12/2022 NOTA CREDITO 08/2022 IMP.SPORT.CAMPO V.PRIGIONI;02/02/2023
